State,Grade,Subject,Domain or Sub-Subject,Cluster or Framework,Number,Description,Carolina,WaterBeds,Pieces,Blizzard,Moon,Loon,Dolphin,Octavia,Tudley,Giraffe,Birthday,Parrot,Odd,Sandbox,Arctic,ABC,Turtle,Rainforest,Ocean,Backyard,Burro,Marsh,Skink,Julie,Even,Kersplatypus,ZooDay,Nest,Animals,Banquet,Sort,Half,RiverBeds,Wings,Saturn,Paws,Where,Heron,Hide,Wolf,NewZoo,Count,Moose,Osprey,Owl,Newton,Felina,LittleBat,WhatDifference,Panda,ReadySet,DayMountain,FurFeathers,Astro,ChampStory,BigCat,DeepDesert,Glaciers,HabitatSpy,MeetPlanets,Animalogy,HeyDiddle,MultiplyFly,PrairieStorms,TenForMe,GopherRescue,GreatDivide,HomeCave,PenguinLady,ThreeBeavers,AnimalHelpersRehab,DesertBaths,MostDangerous,SolarForecast,TreeBear,WarmWinter,AH_Sanctuaries,BalloonTrees,DeductiveDetective,FerdinandFox,NatureRecycles,OnTheMove,SharkBaby,AH_Zoos,AnybodyHome,ButterflyHope,DayDeep,DinoTracks,FortFourth,PerfectPet,AH_Aquariums,BeaversBusy,CoolSummer,Daisylocks,FirstFire,Kali,PolarPenguins,SeaSlime,ShapeFamily,AnimalEyes,AH_Raptors,AnimalPartners,Clouds,DinoTreasures,GhostFarm,LittleGray,Salamanders,Trees,Achoo,AnimalMouths,Fibonacci,PrimateSchool,ThisLand,WandrngWoolly,AmphbnReptile,HungriestMouth,LuckyLitter,SoundsSavanna,SparrowTrees,TheyJustKnow,TortoiseHare,BeenThere,CashKat,Mammals,MidnightMad,OnceElephant,SharksDolphins,TornadoTamer,AfterWhile,AnimalLegs,CaseSense,MagneticMagic,SavingFlowers,Tuktuk,BatCount,HoneyGirl,MoonlightCrab,OtisOwl,TruePrincess,VivianLegend,,,,,,,,,,,,,,,,,
AK,1,Math,Estimation and Computation,,E&C-1.,"reasonable answers to real-life situations, paper/pencil computations, or calculator results by estimating 'how many' and 'how much' in a given set up to 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Estimation and Computation,,E&C-3.,solves problems involving recalling addition and subtraction facts 0-10 (M3.1.2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Functions and Relationships,,F&R-2.,"functions, patterns, or sequences by creating patterns involving number, shape, size, rhythm, or color (M4.1.1)",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Functions and Relationships,,F&R-3.,adding and subtracting whole numbers to 20 using manipulatives to solve story problems (M4.1.4),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Measurement,,MEA-1.,measuring and/or comparing objects using standard and nonstandard units (M2.1.2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Measurement,,MEA-5.,"comparing concepts such as before/after, shorter/longer (M2.1.1)",x,,,,,x,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,x,,,,,,,,,,x,,,,x,,x,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Measurement,,MEA-6.,"reading a calendar (distinguishing yesterday, today, and tomorrow) (M2.1.1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-10.,number theory by identifying fact families (M1.1.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-3.,"whole numbers to one hundred by identifying ordinal position, first to the twentieth (M1.1.4)",,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1,Math,Numeration,,N-4.,whole numbers to simple fractions dividing an even numbered set of concrete objects (up to 50) into halves (M1.1.5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
